Comment,Designator,Footprint,LCSC
"100n","C1,C2,C3,C4,C5,C6","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"10u","C7","Capacitor_Tantalum_SMD:CP_EIA-3216-10_Kemet-I",""
"1N4148","D1,D2","Diode_SMD:D_SOD-123",""
"MountingHole_Pad","H1,H2,H3,H4","MountingHole:MountingHole_3.2mm_M3_DIN965_Pad",""
"MountingHole_Pad","H5,H6,H7,H8","MountingHole:MountingHole_2.2mm_M2_DIN965_Pad",""
"IO_Header_1","J1","Connector_PinHeader_2.54mm:PinHeader_1x14_P2.54mm_Vertical",""
"IO_Header_2","J2","Connector_PinHeader_2.54mm:PinHeader_1x14_P2.54mm_Vertical",""
"I2C","J3","Connector_PinSocket_2.54mm:PinSocket_1x04_P2.54mm_Vertical",""
"Mic","J4","Connector_Audio:Jack_3.5mm_Ledino_KB3SPRS_Horizontal",""
"Send_PA","J5","Connector_Audio:Jack_3.5mm_Ledino_KB3SPRS_Horizontal",""
"Headphones","J6","Connector_Audio:Jack_3.5mm_Ledino_KB3SPRS_Horizontal",""
"ISP","J7","Connector_PinSocket_2.54mm:PinSocket_1x06_P2.54mm_Horizontal",""
"USB/TTL","J8","Connector_PinSocket_2.54mm:PinSocket_1x05_P2.54mm_Horizontal",""
"Microphone_Condenser","MK1","Connector_PinSocket_2.54mm:PinSocket_1x02_P2.54mm_Vertical",""
"3,3k","R1","Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"1k","R2,R6,R7,R8","Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"10k","R3","Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"270","R4,R5","Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"PTT/Key","SW1","Button_Switch_THT:SW_PUSH_6mm_H5mm",""
"Left","SW2","Button_Switch_THT:SW_PUSH_6mm_H5mm",""
"Right","SW3","Button_Switch_THT:SW_PUSH_6mm_H5mm",""
"Rotary_Encoder_Switch","SW4","Rotary_Encoder:RotaryEncoder_Alps_EC11E-Switch_Vertical_H20mm_CircularMountingHoles",""
