Comment,Designator,Footprint,LCSC
"56p","C0_21,C21","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"200p","C0_22","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"10p","C1","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"30p","C11","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"15p","C121","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"330p","C13,C54,C122","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"100p","C14,C221,C421","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"300p","C15,C222,C322","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"390p","C23","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"130p","C24","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"360p","C25,C51","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"240p","C3","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"470p","C33,C61","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"150p","C31,C34,C621","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"430p","C35,C64","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"82p","C4","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"680p","C43","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"620p","C45,C71,C74,C422","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"220p","C5,C41,C44,C321","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"1000p","C521","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"n/a","C522,C722","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"620p//330p","C53","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"470p//430p","C55","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"1200p","C63,C65,C622","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"1800p","C73,C75,C721","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"100n","C80,C81,C82","Capacitor_SMD:C_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"MountingHole_Pad","H1,H2,H3,H4","MountingHole:MountingHole_3.2mm_M3_DIN965_Pad",""
"Conn_01x14_Female","J2,J3","Connector_PinSocket_2.54mm:PinSocket_1x14_P2.54mm_Vertical",""
"Conn_Coaxial","J4","Connector_Coaxial:SMA_Samtec_SMA-J-P-X-ST-EM1_EdgeMount",""
"IM43","K0,K1,K2,K3,K4,K5,K6,K7","Relay_THT:Relay_DPDT_AXICOM_IMSeries_Pitch5.08mm",""
"8T/T37-6","L1,L32","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"9T/T37-6","L11","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"6T/T37-6","L12","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"5T/T37-6","L2","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"11T/T37-6","L21","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"7T/T37-6","L22","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"12T/T37-6","L31","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"12T/T37-2","L41","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"8T/T37-2","L42","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"15T/T37-2","L51","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"9T/T37-2","L52","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"17T/T37-2","L61","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"11T/T37-2","L62","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"22T/T37-2","L71","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"14T/T37-2","L72","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"22T/FT37-43/abt. 200µH","L80","Inductor_THT:L_Toroid_Vertical_L10.0mm_W5.0mm_P5.08mm",""
"IRLML2060","Q1","Package_TO_SOT_SMD:SOT-23_Handsoldering",""
"10k","R1","Resistor_SMD:R_0805_2012Metric_Pad1.15x1.40mm_HandSolder",""
"TCA9555PWR","U1","Package_SO:TSSOP-24_4.4x7.8mm_P0.65mm",""
